﻿County Name,Coverage,Doses
LACKAWANNA,Part Cov Female,"9,214"
LACKAWANNA,Part cov Male,"8,852"
LACKAWANNA,Part Cov unknwon,411
LACKAWANNA,Fully Cov Female,"79,172"
LACKAWANNA,Fully Cov Male,"68,180"
LACKAWANNA,Fully Cov Unknown,"2,777"
LACKAWANNA,Additional Dose Female,"44,319"
LACKAWANNA,Additional Dose Male,"35,503"
LACKAWANNA,Additional Dose Unknown,"1,354"
LACKAWANNA,Additional Dose 2 Female,"9,826"
LACKAWANNA,Additional Dose 2 Male,"7,577"
LACKAWANNA,Additional Dose 2 Unknown,175
LACKAWANNA,Bivalent Booster1 Female,"10,615"
LACKAWANNA,Bivalent Booster1 Male,"8,524"
LACKAWANNA,Bivalent Booster1 Unknown,278
